﻿device_id,floor
619a3263bac3fb2a6fc037fa,619a3263bac3fb2a6fc037f8
619b0d4fbac3fb2a6fc037fe,619b0d4fbac3fb2a6fc037fc
619b0ebd2be0b3d189fd5062,619b0ebd2be0b3d189fd5060
619b27c8bac3fb2a6fc03802,619b27c8bac3fb2a6fc03800
619b27d4bac3fb2a6fc03806,619b27d4bac3fb2a6fc03804
619b28852be0b3d189fd5066,619b28852be0b3d189fd5064
619b31e19e1bf6776436e809,619b31e19e1bf6776436e807
619b83e82be0b3d189fd506a,619b83e82be0b3d189fd5068
619c60382be0b3d189fd506e,619c60382be0b3d189fd506c
619c610abac3fb2a6fc0380b,619c610abac3fb2a6fc03809
619cce602be0b3d189fd5072,619cce602be0b3d189fd5070
619ccdacbac3fb2a6fc0380f,619ccdacbac3fb2a6fc0380d
619dff102be0b3d189fd5076,619dff102be0b3d189fd5074
619e32a52be0b3d189fd507a,619e32a52be0b3d189fd5078
619e3237bac3fb2a6fc03814,619e3237bac3fb2a6fc03812
61a0c2f09e1bf6776436e80d,61a0c2f09e1bf6776436e80b
61a187c02be0b3d189fd507e,61a187c02be0b3d189fd507c
61a18798bac3fb2a6fc03818,61a18798bac3fb2a6fc03816
61a2284cbac3fb2a6fc0381c,61a2284cbac3fb2a6fc0381a
61a229782be0b3d189fd5082,61a229782be0b3d189fd5080
61a24282bac3fb2a6fc03820,61a24282bac3fb2a6fc0381e
61a243402be0b3d189fd5086,61a243402be0b3d189fd5084
61a442352be0b3d189fd508a,61a442352be0b3d189fd5088
61a44203bac3fb2a6fc03824,61a44203bac3fb2a6fc03822
61a4a9552be0b3d189fd508e,61a4a9552be0b3d189fd508c
61a4a72fbac3fb2a6fc03828,61a4a72fbac3fb2a6fc03826
61a8cf082be0b3d189fd5092,61a8cf082be0b3d189fd5090
61aad4b5bac3fb2a6fc0382d,61aad4b5bac3fb2a6fc0382b
61aad5062be0b3d189fd5096,61aad5062be0b3d189fd5094
61acc5e02be0b3d189fd509a,61acc5e02be0b3d189fd5098
61acc5afbac3fb2a6fc03831,61acc5afbac3fb2a6fc0382f
61acd3f02be0b3d189fd509e,61acd3f02be0b3d189fd509c
61acd3dcbac3fb2a6fc03835,61acd3dcbac3fb2a6fc03833
61ae07c5bac3fb2a6fc03839,61ae07c5bac3fb2a6fc03837
61ae09552be0b3d189fd50a2,61ae09552be0b3d189fd50a0
61b0d8d82be0b3d189fd50a6,61b0d8d82be0b3d189fd50a4
61b15e712be0b3d189fd50aa,61b15e712be0b3d189fd50a8
61b15dd0bac3fb2a6fc0383d,61b15dd0bac3fb2a6fc0383b
61b1f21d2be0b3d189fd50ae,61b1f21d2be0b3d189fd50ac
61b44879bac3fb2a6fc03842,61b44879bac3fb2a6fc03840
61b44a1d2be0b3d189fd50b2,61b44a1d2be0b3d189fd50b0
61b5d6302be0b3d189fd50b6,61b5d6302be0b3d189fd50b4
61b719a02be0b3d189fd50ba,61b719a02be0b3d189fd50b8
61b718ecbac3fb2a6fc03847,61b718ecbac3fb2a6fc03845
61b86b252be0b3d189fd50be,61b86b252be0b3d189fd50bc
61b9f4e52be0b3d189fd50c2,61b9f4e52be0b3d189fd50c0
61bac7d02be0b3d189fd50c6,61bac7d02be0b3d189fd50c4
61bac7b2bac3fb2a6fc0384d,61bac7b2bac3fb2a6fc0384b
61bc04382be0b3d189fd50ca,61bc04382be0b3d189fd50c8
61bc03debac3fb2a6fc03851,61bc03debac3fb2a6fc0384f
61bc642dbac3fb2a6fc03855,61bc642dbac3fb2a6fc03853
61bc64552be0b3d189fd50ce,61bc64552be0b3d189fd50cc
61bc751fbac3fb2a6fc03859,61bc751fbac3fb2a6fc03857
61bc77102be0b3d189fd50d2,61bc77102be0b3d189fd50d0
61bd26d82be0b3d189fd50d6,61bd26d82be0b3d189fd50d4
61bd6ad02be0b3d189fd50da,61bd6ad02be0b3d189fd50d8
61bd8f81bac3fb2a6fc0385e,61bd8f81bac3fb2a6fc0385c
61bd90552be0b3d189fd50de,61bd90552be0b3d189fd50dc
61be6ef82be0b3d189fd50e2,61be6ef82be0b3d189fd50e0
61be6e62bac3fb2a6fc03863,61be6e62bac3fb2a6fc03861
61beb7a52be0b3d189fd50e6,61beb7a52be0b3d189fd50e4
61beb62cbac3fb2a6fc03867,61beb62cbac3fb2a6fc03865
