﻿bbsnnm,obscd,obsnm,clsyn,obsknd,sbsncd,mngorg,createdate
섬진강,4001620,임실군(호암교),운영,T/M,400105,한국수자원공사,20191217
섬진강,4001660,순창군(운암교),운영,T/M,400108,한국수자원공사,20191217
섬진강,4002605,임실군(섬진강댐),운영,T/M,400201,한국수자원공사,20191217
섬진강,4002610,임실군(회문리),운영,T/M,400201,한국수자원공사,20191217
섬진강,4002640,임실군(일중리),운영,T/M,400201,환경부,20191217
섬진강,4002690,순창군(평남리),운영,T/M,400203,환경부,20191217
섬진강,4003615,장남,운영,T/M,400301,한국농어촌공사,20191217
섬진강,4003650,임실군(신기교),운영,T/M,400302,환경부,20191217
섬진강,4003690,순창군(현포리),운영,T/M,400303,환경부,20191217
섬진강,4004615,순창군(유적교),운영,T/M,400401,환경부,20191217
섬진강,4004630,순창군(옥천교),운영,T/M,400402,환경부,20191217
섬진강,4004640,순창군(유풍교),운영,T/M,400402,환경부,20191217
섬진강,4004650,곡성군(합강교),운영,T/M,400403,환경부,20191217
섬진강,4004660,남원시(신덕리),운영,T/M,400404,환경부,20191217
섬진강,4004690,곡성군(금곡교),운영,T/M,400404,환경부,20191217
만경ㆍ동진,4005620,장남,운영,보통,330204,한국농어촌공사,20191217
섬진강,4005624,용림,운영,T/M,400502,한국농어촌공사,20191217
섬진강,4005628,동화,운영,T/M,400501,한국농어촌공사,20191217
섬진강,4005630,동화,운영,보통,400502,한국농어촌공사,20191217
섬진강,4005645,남원시(월석교),운영,T/M,400502,환경부,20191217
섬진강,4005660,남원시(요천교),운영,T/M,400503,환경부,20191217
섬진강,4005670,남원시(동림교),운영,T/M,400504,환경부,20191217
섬진강,4005690,남원시(요천대교),운영,T/M,400504,환경부,20191217
섬진강,4006660,곡성군(고달교),운영,T/M,400601,환경부,20191217
섬진강,4006680,곡성군(예성교),운영,T/M,400902,환경부,20191217
섬진강,4007615,죽동교,운영,T/M,400702,한국수력원자력,20191217
섬진강,4007618,보성교,운영,T/M,400702,한국수력원자력,20191217
섬진강남해,4007620,노동,운영,T/M,410106,한국수력원자력,20191217
섬진강남해,4007623,보성강댐,운영,보통,410106,한국수력원자력,20191217
섬진강,4007625,보성군(보성강댐),운영,T/M,400702,한국수자원공사,20191217
섬진강,4007630,보성군(가장교),운영,T/M,400703,한국수자원공사,20191217
섬진강,4007660,화순군(동복댐),운영,T/M,400705,한국수자원공사,20191217
섬진강,4007670,화순군(용리교),운영,T/M,400705,한국수자원공사,20191217
섬진강,4007695,순천시(주암댐),운영,T/M,400707,한국수자원공사,20191217
섬진강,4008650,순천시(광천교),운영,T/M,400801,한국수자원공사,20191217
섬진강,4008655,곡성군(목사동2교),운영,T/M,400801,한국수자원공사,20191217
섬진강,4008660,곡성군(목사동1교),운영,T/M,400801,환경부,20191217
섬진강,4008661,동상,운영,T/M,400801,한국농어촌공사,20191217
섬진강,4008670,곡성군(태안교),운영,T/M,400802,환경부,20191217
섬진강,4009608,순천시(용서교),운영,T/M,400901,환경부,20191217
섬진강,4009610,구례군(구례교),운영,T/M,400902,환경부,20191217
섬진강,4009625,구례군(서시교),운영,T/M,400903,환경부,20191217
섬진강,4009630,구례군(송정리),운영,T/M,400905,환경부,20191217
섬진강,4009638,하동군(가탄교),운영,T/M,400906,환경부,20191217
섬진강,4009640,광양시(남도대교),운영,T/M,400907,환경부,20191217
섬진강,4009650,광양시(고사리),운영,T/M,400907,환경부,20191217
섬진강,4009665,하동군(읍내리),운영,T/M,400911,환경부,20191217
섬진강,4009668,하동,운영,T/M,400908,한국농어촌공사,20191217
섬진강,4009670,하동군(대석교),운영,T/M,400909,환경부,20191217
섬진강남해,4104603,순천시(송전교),운영,T/M,410401,한국수자원공사,20191217
섬진강남해,4104610,순천시(노동교),운영,T/M,410401,한국수자원공사,20191217
섬진강남해,4104620,순천시(주암조절지댐),운영,T/M,410401,한국수자원공사,20191217
섬진강남해,4104625,순천시(주암조절지방수로),운영,T/M,410402,한국수자원공사,20191217
섬진강남해,4104655,순천시(주암조절지조정지댐),운영,T/M,410402,한국수자원공사,20191217
섬진강남해,4104665,순천시(노디목교),운영,T/M,410402,환경부,20191217
섬진강남해,4104680,순천시(동천교),운영,T/M,410403,환경부,20191217
섬진강남해,4104685,순천시(연동교),운영,T/M,410402,환경부,20191217
섬진강남해,4105210,수어댐,운영,T/M,410503,한국수자원공사,20191217
섬진강남해,4105630,광양시(서산교),운영,T/M,410501,환경부,20191217
섬진강남해,4105640,광양시(용강교),운영,T/M,410501,환경부,20191217
섬진강남해,4105660,수어댐,운영,T/M,410502,한국수자원공사,20191217
섬진강남해,4105665,광양시(지원교),운영,T/M,410503,한국수자원공사,20191217
섬진강남해,4105670,광양시(수어천교),운영,T/M,410503,한국수자원공사,20191217
영산강,5001610,담양군(담양댐),운영,T/M,500103,환경부,20191217
영산강,5001615,담양군(금월교),운영,T/M,500103,환경부,20191217
영산강,5001618,담양군(장천교),운영,T/M,500103,한국수자원공사,20191217
영산강,5001620,담양군(덕용교),운영,T/M,500102,환경부,20191217
영산강,5001625,담양군(삼지교),운영,T/M,500103,환경부,20191217
영산강,5001627,담양군(양지교),운영,T/M,500105,환경부,20191217
영산강,5001630,담양군(광주댐),운영,T/M,500104,환경부,20191217
영산강,5001640,광주광역시(용산교),운영,T/M,500106,환경부,20191217
영산강,5001645,광주광역시(첨단대교),운영,T/M,500106,환경부,20191217
영산강,5001650,광주광역시(유촌교),운영,T/M,500107,환경부,20191217
영산강,5001655,광주광역시(풍영정천2교),운영,T/M,500108,환경부,20191217
영산강,5001660,광주광역시(어등대교),운영,T/M,500108,환경부,20191217
영산강,5001670,광주광역시(설월교),운영,T/M,500107,환경부,20191217
영산강,5001673,광주광역시(천교),운영,T/M,500107,환경부,20191217
영산강,5001680,광주광역시(극락교),운영,T/M,500108,환경부,20191217
낙동강,5002201,평림댐,운영,T/M,200214,한국수자원공사,20191217
영산강,5002610,장성군(용동교),운영,T/M,500108,환경부,20191217
영산강,5002620,장성군(장성댐),운영,T/M,500201,환경부,20191217
영산강,5002643,장성군(금계리),운영,T/M,500202,환경부,20191217
영산강,5002650,장성군(제2황룡교),운영,T/M,500204,환경부,20191217
영산강,5002660,광주광역시(용진교),운영,T/M,500204,환경부,20191217
영산강,5002667,수양(함동),운영,T/M,500203,한국농어촌공사,20191217
영산강,5002670,장성군(죽탄교),운영,T/M,500203,한국수자원공사,20191217
영산강,5002677,광주광역시(평림교),운영,T/M,500203,환경부,20191217
영산강,5002680,장성군(평림댐),운영,T/M,500203,한국수자원공사,20191217
영산강,5002690,광주광역시(장록교),운영,T/M,500204,환경부,20191217
영산강,5003604,화순군(세청교),운영,T/M,500301,한국수자원공사,20191217
영산강,5003605,화순군(용두교),운영,T/M,500302,환경부,20191217
영산강,5003610,화순군(능주교),운영,T/M,500302,환경부,20191217
영산강,5003615,화순군(주도교),운영,T/M,500303,환경부,20191217
영산강,5003620,화순군(신성교),운영,T/M,500306,환경부,20191217
영산강,5003640,나주시(나주댐),운영,T/M,500304,환경부,20191217
영산강,5003650,나주시(우산교),운영,T/M,500305,환경부,20191217
영산강,5003680,나주시(남평교),운영,T/M,500307,환경부,20191217
영산강,5004620,광주광역시(승용교),운영,T/M,500401,환경부,20191217
영산강,5004630,승촌보(하류),운영,T/M,500401,환경부,20191217
영산강,5004650,나주시(나주대교),운영,T/M,500402,환경부,20191217
영산강,5004655,나주시(동곡리),운영,T/M,500404,환경부,20191217
영산강,5004670,나주시(영산교),운영,T/M,500403,환경부,20191217
영산강,5004698,죽산보(하류),운영,T/M,500604,환경부,20191217
영산강,5005650,함평군(나산교),운영,T/M,500502,환경부,20191217
영산강,5005680,함평군(원고막교),운영,T/M,500502,환경부,20191217
영산강,5006610,함평군(동강교),운영,T/M,500604,환경부,20191217
영산강,5006620,함평군(영수교),운영,T/M,500601,환경부,20191217
영산강,5006621,대동,운영,T/M,500601,한국농어촌공사,20191217
영산강,5006630,함평군(학야교),운영,T/M,500602,환경부,20191217
영산강,5006670,무안군(몽탄대교),운영,T/M,500604,환경부,20191217
영산강,5007640,영암군(해창교),운영,T/M,500702,환경부,20191217
탐진강,5101620,장흥군(동산교),운영,T/M,510101,한국수자원공사,20191217
탐진강,5101631,장흥군(장흥댐),운영,T/M,510102,한국수자원공사,20191217
탐진강,5101650,장흥군(별천교),운영,T/M,510102,환경부,20191217
탐진강,5101670,장흥군(예양교),운영,T/M,510102,환경부,20191217
탐진강,5101675,장흥군(감천교),운영,T/M,510103,환경부,20191217
탐진강,5101680,강진군(풍동리),운영,T/M,510104,한국수자원공사,20191217
탐진강,5101690,강진군(석교교),운영,T/M,510104,환경부,20191217
영산강서해,5301660,고창군(부정교),운영,T/M,530103,환경부,20191217
영산강서해,5301690,고창군(용선교),운영,T/M,530103,환경부,20191217
영산강서해,5302620,영광군(반와교),운영,T/M,530203,환경부,20191217
영산강서해,5302640,불갑,운영,T/M,530204,한국농어촌공사,20191217
﻿Pyeongchanggun(Sachogyo),1002635,평창군(사초교),환경부,한강,100203,86.05,201912
Pyeongchanggun(Sangbangrimgyo),1002640,평창군(상방림교),환경부,한강,100205,527.12,201912
Pyeongchanggun(Sunaegyo),1002625,평창군(선애교),환경부,한강,100202,392.93,201912
Pyeongchanggun(Baekokpogyo),1002615,평창군(백옥포교),환경부,한강,100201,143.93,201912
Pyeongchanggun(Jangpyeonggyo),1002610,평창군(장평교),환경부,한강,100201,104.76,201912
Pyeongchanggun(Imokjeonggyo),1002605,평창군(이목정교),환경부,한강,100201,56.33,201912
Song Cheon 1 Kyo,1001605,송천1교,한국수력원자력,한강,100105,123.45,201912
Yeongwolgun(Yeongwoldaegyo),1001690,영월군(영월대교),환경부,한강,100117,2440.36,201912
Jeongseongun(Nakdonggyo),1001660,정선군(낙동교),환경부,한강,100114,186.97,201912
Jeongseongun(Jeongseonje1gyo),1001655,정선군(정선제1교),환경부,한강,100112,1688.41,201912
Pyeongchanggun(Pyeongchanggyo),1002650,평창군(평창교),환경부,한강,100206,695.67,201912
Yeongwolgun(Jucheongyo),1002685,영월군(주천교),환경부,한강,100210,533.23,201912
,1002690,후포,환경부,한강,100216,1606.2,201912
Yeongwolgun(Bukssangri),1002695,영월군(북쌍리),한국수자원공사,한강,100213,1615.8,201912
Danyanggun(Osari),1003630,단양군(오사리),한국수자원공사,한강,100306,4690,201912
Danyanggun(gadaegyo),1003636,단양군(가대교),환경부,한강,100307,4971.62,201912
Danyanggun(Dukcheongyo),1003642,단양군(덕천교),환경부,한강,100310,5131.09,201912
Jecheonsi(Multaeri),1003655,제천시(물태리),한국수자원공사,한강,100319,887.8,201912
Goesangun(sujungyo),1004645,괴산군(수전교),환경부,한강,100409,671,201912
Goesangun(Bidogyo),1004646,괴산군(비도교),환경부,한강,100407,166.39,201912
Chungjusi(Tangeumgyo),1005605,충주시(탄금교),환경부,한강,100414,126.3,201912
Chungjusi(Mokgyegyo),1005640,충주시(목계교),환경부,한강,100502,8433.8,201912
Wonjusi(Beopcheongyo),1005695,원주시(법천교),환경부,한강,100505,27.9,201912
Hoengseonggun(Yuldongli),1006610,횡성군(율동리),한국수자원공사,한강,100601,174.5,201912
Hoengseonggun(Hoengseonggyo),1006650,횡성군(횡성교),환경부,한강,100605,209,201912
Hoengseonggun(Jeoncheongyo),1006660,횡성군(전천교),환경부,한강,100604,169.36,201912
Wonjusi(Wonjugyo),1006665,원주시(원주교),환경부,한강,100606,96.06,201912
Wonjusi(Janghyungyo),1006672,원주시(장현교),환경부,한강,100608,935.23,201912
Wonjusi(Jijungdaegyo),1006680,원주시(지정대교),환경부,한강,100608,1190.27,201912
Wonjusi(Munmakgyo),1006690,원주시(문막교),환경부,한강,100610,1347.96,201912
Anseongsi(hanpyeonggyo),1007604,안성시(한평교),환경부,한강,100701,111.03,201912
Icheonsi(Janghowongyo),1007605,이천시(장호원교),환경부,한강,100705,431.23,201912
Yeojusi(Wonbugyo),1007615,여주시(원부교),환경부,한강,100706,525.6,201912
Yeojusi(Yeojudaegyo),1007635,여주시(여주대교),환경부,한강,100709,11095.93,201912
Yeojusi(Yulgkukgyo),1007640,여주시(율극교),환경부,한강,100711,179.95,201912
Icheonsi(Bokhagyo),1007645,이천시(복하교),환경부,한강,100713,165.54,201912
Yangpyeonggun(Heukcheongyo),1007680,양평군(흑천교),환경부,한강,100717,307.82,201912
Yangpyeonggun(Heukcheongyo),1007680,양평군(흑천교),환경부,한강,100717,307.82,201912
Yangpyeonggun(Yangpyeonggyo),1007685,양평군(양평교),환경부,한강,100718,12106.5,201912
Yanggugun(Gaksigyo),1010640,양구군(각시교),한국수자원공사,한강,101003,293.4,201912
Hwacheongun(Hwacheondam),1010660,화천군(화천댐),환경부,한강,101006,4017.16,201912
Chuncheonsi(Chuncheondam),1010690,춘천시(춘천댐),환경부,한강,101011,4736,201912
Seowon,1010695,춘천시(춘천댐하류),환경부,한강,101012,4798.78,201912
BukCheon,1011650,북천,한국수자원공사,한강,101103,304.1,201912
Injegun(Weolhakri),1011690,인제군(월학리),한국수자원공사,한강,101103,531,201912
Injegun(Weondaegyo),1012650,인제군(원대교),한국수자원공사,한강,101205,1039.1,201912
Injegun(Yanggudaegyo),1012670,인제군(양구대교),한국수자원공사,한강,101206,2294.3,201912
Chuncheonsi(Soyanggangdambangsuro),1012682,춘천시(소양강댐방수로),한국수자원공사,한강,101208,2703,201912
Mok Dong Kyo,1013620,목동교,한국수력원자력,한강,101306,305.38,201912
Hongcheongun(Jueumchigyo),1014630,홍천군(주음치교),환경부,한강,101404,523.2,201912
한강,1001602,평창군(송정교),운영,T/M,100108,환경부,20191217
한강,1001603,태백시(무사교),운영,T/M,100101,한국수자원공사,20191217
한강,1001605,송천1교,운영,T/M,100105,한국수력원자력,20191217
한강,1001607,삼척시(번천교),운영,T/M,100101,한국수자원공사,20191217
한강,1001610,삼척시(광동댐),폐쇄,T/M,100102,한국수자원공사,20191217
한강,1001613,삼척시(광동교),운영,T/M,100102,한국수자원공사,20191217
한강,1001615,삼척시(갈밭교),운영,T/M,100102,한국수자원공사,20191217
한강,1001620,정선군(송계교),운영,T/M,100103,환경부,20191217
한강,1001622,정선군(혈천교),운영,T/M,100102,환경부,20191217
한강,1001625,정선군(송천교),운영,T/M,100106,환경부,20191217
한강,1001626,정선군(제1여량교),운영,T/M,100107,환경부,20191217
한강,1001629,정선군(남평대교),운영,T/M,100107,환경부,20191217
한강,1001630,정선군(나전교),운영,T/M,100109,환경부,20191217
한강,1001640,정선3,폐쇄,보통,100103,환경부,20191217
한강,1001645,정선군(와평교),운영,T/M,100111,환경부,20191217
한강,1001647,정선1,폐쇄,보통,100111,환경부,20191217
한강,1001649,정선군(애산교),운영,T/M,100111,환경부,20191217
한강,1001655,정선군(정선제1교),운영,T/M,100112,환경부,20191217
한강,1001658,정선군(광하교),운영,T/M,100112,환경부,20191217
한강,1001660,정선군(낙동교),운영,T/M,100114,환경부,20191217
한강,1001670,영월군(거운교),운영,T/M,100117,환경부,20191217
한강,1001680,영월2,폐쇄,T/M,100117,한국수자원공사,20191217
한강,1001683,영월군(삼옥교),운영,T/M,100117,한국수자원공사,20191217
한강,1001690,영월군(영월대교),운영,T/M,100117,환경부,20191217
한강,1002605,평창군(이목정교),운영,T/M,100201,환경부,20191217
한강,1002610,평창군(장평교),운영,T/M,100201,환경부,20191217
한강,1002615,평창군(백옥포교),운영,T/M,100201,환경부,20191217
한강,1002625,평창군(선애교),운영,T/M,100202,환경부,20191217
한강,1002630,대화,폐쇄,보통,100203,환경부,20191217
한강,1002635,평창군(사초교),운영,T/M,100203,환경부,20191217
한강,1002640,평창군(상방림교),운영,T/M,100205,환경부,20191217
한강,1002650,평창군(평창교),운영,T/M,100206,환경부,20191217
한강,1002655,영월군(판운교),운영,T/M,100206,한국수자원공사,20191217
한강,1002675,횡성군(안흥교),운영,T/M,100208,환경부,20191217
한강,1002680,영월군(두학교),운영,T/M,100209,환경부,20191217
한강,1002685,영월군(주천교),운영,T/M,100210,환경부,20191217
한강,1002687,영월군(신천교),운영,T/M,100210,환경부,20191217
한강,1002690,후포,폐쇄,보통,100216,환경부,20191217
