﻿PK_ID,MSRM_DT,MESURE_HM,SPOT_ID,ADRES,PRCPT_QY,RAIN_QY
23081,20240316,30,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23082,20240316,45,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23083,20240316,100,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23084,20240316,115,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23085,20240316,130,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23086,20240316,145,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23087,20240316,200,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23088,20240316,215,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23089,20240316,230,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23090,20240316,245,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23091,20240316,300,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23092,20240316,315,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23093,20240316,330,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23094,20240316,345,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23095,20240316,400,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23096,20240316,415,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23097,20240316,430,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23098,20240316,445,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23099,20240316,500,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23100,20240316,515,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23101,20240316,530,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23102,20240316,545,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23103,20240316,600,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23104,20240316,615,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23105,20240316,630,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23106,20240316,645,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23107,20240316,700,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23108,20240316,715,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23109,20240316,730,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23110,20240316,745,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23111,20240316,800,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23112,20240316,815,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23113,20240316,830,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23114,20240316,845,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23115,20240316,900,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23116,20240316,915,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23117,20240316,930,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23118,20240316,945,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23119,20240316,1000,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23120,20240316,1015,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23121,20240316,1030,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23122,20240316,1045,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23123,20240316,1100,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23124,20240316,1115,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23125,20240316,1130,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23126,20240316,1145,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23127,20240316,1200,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23128,20240316,1215,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23129,20240316,1230,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23130,20240316,1245,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23131,20240316,1300,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23132,20240316,1315,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23133,20240316,1330,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23134,20240316,1345,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23135,20240316,1400,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23136,20240316,1415,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23137,20240316,1430,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23138,20240316,1445,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23139,20240316,1500,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23140,20240316,1515,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23141,20240316,1530,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23142,20240316,1545,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23143,20240316,1600,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23144,20240316,1615,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23145,20240316,1630,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23146,20240316,1645,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23147,20240316,1700,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23148,20240316,1715,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23149,20240316,1730,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23150,20240316,1745,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23151,20240316,1800,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23152,20240316,1815,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23153,20240316,1830,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23154,20240316,1845,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23155,20240316,1900,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23156,20240316,1915,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23157,20240316,1930,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23158,20240316,1945,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23159,20240316,2000,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23160,20240316,2015,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23161,20240316,2030,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23162,20240316,2045,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23163,20240316,2100,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23164,20240316,2115,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23165,20240316,2130,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23166,20240316,2145,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23167,20240316,2200,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23168,20240316,2215,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23169,20240316,2230,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23170,20240316,2245,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23171,20240316,2300,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23172,20240316,2315,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23173,20240316,2330,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23174,20240316,2345,A-0120-0397E-4,전북 남원시 대강면 입암리,0.0,0.0
23175,20240316,0,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23176,20240316,15,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23177,20240316,30,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23178,20240316,45,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23179,20240316,100,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23180,20240316,115,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23181,20240316,130,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23182,20240316,145,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23183,20240316,200,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23184,20240316,215,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23185,20240316,230,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23186,20240316,245,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23187,20240316,300,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23188,20240316,315,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23189,20240316,330,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23190,20240316,345,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23191,20240316,400,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23192,20240316,415,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23193,20240316,430,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23194,20240316,445,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23195,20240316,500,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23196,20240316,515,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23197,20240316,530,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23198,20240316,545,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23199,20240316,600,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23200,20240316,615,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23201,20240316,630,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23202,20240316,645,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23203,20240316,700,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23204,20240316,715,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23205,20240316,730,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23206,20240316,745,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23207,20240316,800,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23208,20240316,815,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23209,20240316,830,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23210,20240316,845,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23211,20240316,900,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23212,20240316,915,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23213,20240316,930,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23214,20240316,945,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23215,20240316,1000,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23216,20240316,1015,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23217,20240316,1030,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23218,20240316,1045,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23219,20240316,1100,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23220,20240316,1115,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23221,20240316,1130,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23222,20240316,1145,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23223,20240316,1200,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23224,20240316,1215,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23225,20240316,1245,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23226,20240316,1300,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23227,20240316,1315,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23228,20240316,1330,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23229,20240316,1345,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23230,20240316,1400,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23231,20240316,1415,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23232,20240316,1430,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23233,20240316,1500,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23234,20240316,1515,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23235,20240316,1530,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23236,20240316,1545,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23237,20240316,1600,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23238,20240316,1615,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23239,20240316,1630,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23240,20240316,1645,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23241,20240316,1700,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23242,20240316,1715,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23243,20240316,1730,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23244,20240316,1745,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23245,20240316,1800,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23246,20240316,1815,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23247,20240316,1830,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23248,20240316,1845,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23249,20240316,1900,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23250,20240316,1915,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23251,20240316,1930,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23252,20240316,1945,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23253,20240316,2000,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23254,20240316,2015,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23255,20240316,2030,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23256,20240316,2045,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23257,20240316,2100,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23258,20240316,2115,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23259,20240316,2130,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23260,20240316,2145,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23261,20240316,2200,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23262,20240316,2215,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23263,20240316,2230,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23264,20240316,2245,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23265,20240316,2300,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23266,20240316,2315,A-0121-0364E-4,광주 광산구 평동,0.0,0.0
23267,20240316,0,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23268,20240316,15,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23269,20240316,30,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23270,20240316,45,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23271,20240316,100,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23272,20240316,115,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23273,20240316,130,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23274,20240316,145,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23275,20240316,200,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23276,20240316,215,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23277,20240316,230,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23278,20240316,245,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23279,20240316,300,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23280,20240316,315,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23281,20240316,330,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23282,20240316,345,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23283,20240316,400,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23284,20240316,415,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23285,20240316,430,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23286,20240316,445,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23287,20240316,500,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23288,20240316,515,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23289,20240316,530,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23290,20240316,545,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23291,20240316,600,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23292,20240316,615,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23293,20240316,630,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23294,20240316,645,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23295,20240316,700,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23296,20240316,715,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23297,20240316,730,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23298,20240316,745,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23299,20240316,800,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23300,20240316,815,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23301,20240316,830,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23302,20240316,845,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23303,20240316,900,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23304,20240316,915,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23305,20240316,930,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23306,20240316,945,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23307,20240316,1000,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23308,20240316,1015,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23309,20240316,1030,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23310,20240316,1045,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23311,20240316,1100,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23312,20240316,1115,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23313,20240316,1130,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23314,20240316,1145,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23315,20240316,1200,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23316,20240316,1215,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23317,20240316,1230,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23318,20240316,1245,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23319,20240316,1300,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23320,20240316,1315,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23321,20240316,1330,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23322,20240316,1345,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23323,20240316,1400,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23324,20240316,1415,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23325,20240316,1430,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23326,20240316,1445,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23327,20240316,1500,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23328,20240316,1515,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23329,20240316,1530,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23330,20240316,1545,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23331,20240316,1600,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23332,20240316,1615,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23333,20240316,1630,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23334,20240316,1645,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23335,20240316,1700,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23336,20240316,1715,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23337,20240316,1730,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23338,20240316,1745,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23339,20240316,1800,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23340,20240316,1815,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23341,20240316,1830,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23342,20240316,1845,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23343,20240316,1900,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23344,20240316,1915,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23345,20240316,1930,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23346,20240316,1945,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23347,20240316,2000,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23348,20240316,2015,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23349,20240316,2030,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23350,20240316,2045,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23351,20240316,2100,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23352,20240316,2115,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23353,20240316,2130,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23354,20240316,2145,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23355,20240316,2200,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23356,20240316,2215,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23357,20240316,2230,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23358,20240316,2245,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23359,20240316,2300,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23360,20240316,2315,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23361,20240316,2330,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23362,20240316,2345,A-0251-1490E-4,전북 정읍시 감곡면,0.0,0.0
23363,20240316,0,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
23364,20240316,15,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
23365,20240316,30,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
23366,20240316,45,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
23367,20240316,100,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
23368,20240316,115,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
23369,20240316,130,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
23370,20240316,145,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
23371,20240316,200,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
23372,20240316,215,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
23373,20240316,230,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
23374,20240316,245,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
23375,20240316,300,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
23376,20240316,315,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
23377,20240316,330,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
23378,20240316,345,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
23379,20240316,400,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
23380,20240316,415,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
23381,20240316,430,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
23382,20240316,445,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
23383,20240316,500,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
23384,20240316,515,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
23385,20240316,530,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
23386,20240316,545,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
23387,20240316,600,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
23388,20240316,615,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
23389,20240316,630,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
23390,20240316,645,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
23391,20240316,700,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
23392,20240316,715,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
23393,20240316,730,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
23394,20240316,745,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
23395,20240316,800,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
23396,20240316,815,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
23397,20240316,830,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
23398,20240316,845,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
23399,20240316,900,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
23400,20240316,915,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
23401,20240316,930,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
23402,20240316,945,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
23403,20240316,1000,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
23404,20240316,1015,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
23405,20240316,1030,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
23406,20240316,1045,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
23407,20240316,1100,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
23408,20240316,1115,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
23409,20240316,1130,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
23410,20240316,1145,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
23411,20240316,1200,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
23412,20240316,1215,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
23413,20240316,1230,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
23414,20240316,1245,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
23415,20240316,1300,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
23416,20240316,1315,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
23417,20240316,1330,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
23418,20240316,1345,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
23419,20240316,1400,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
23420,20240316,1415,A-0270-0831E-4,전북 임실군 성실면,0.0,0.0
